"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194769115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194769115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263387
"http://webisa.webdatacommons.org/prov/194769115","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194769115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194769115","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194769115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3935680"
"http://webisa.webdatacommons.org/prov/194769115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261116315"
"http://webisa.webdatacommons.org/prov/194769115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37721092"
"http://webisa.webdatacommons.org/prov/194769115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/194769115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
