"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131135253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.755917
"http://webisa.webdatacommons.org/prov/131135253","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/131135253","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/131135253","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97887988"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190002606"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126527959"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324900103"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19097946"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104663424"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310487407"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118013848"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330050677"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330106351"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338831356"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420840684"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15813826"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310897565"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271530421"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161463654"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/131135253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
