"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394739425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394739425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446568
"http://webisa.webdatacommons.org/prov/394739425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394739425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394739425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394739425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199361979"
"http://webisa.webdatacommons.org/prov/394739425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290008097"
"http://webisa.webdatacommons.org/prov/394739425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158211607"
"http://webisa.webdatacommons.org/prov/394739425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427136260"
"http://webisa.webdatacommons.org/prov/394739425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/394739425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
