"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357107411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580129
"http://webisa.webdatacommons.org/prov/357107411","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/357107411","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357107411","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175023831"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359391557"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342656282"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75801825"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430681868"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266362241"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320804282"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412999738"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190199101"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376957187"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31795319"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122194240"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52167548"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266362242"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271870224"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84898324"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265577946"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332111377"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391729760"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292378981"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194061806"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381664508"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357107411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
