"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87683708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87683708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212056
"http://webisa.webdatacommons.org/prov/87683708","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87683708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87683708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/87683708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345951950"
"http://webisa.webdatacommons.org/prov/87683708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286071854"
"http://webisa.webdatacommons.org/prov/87683708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177677570"
"http://webisa.webdatacommons.org/prov/87683708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225473828"
"http://webisa.webdatacommons.org/prov/87683708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392397654"
"http://webisa.webdatacommons.org/prov/87683708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246605984"
"http://webisa.webdatacommons.org/prov/87683708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87683708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87683708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
