"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43176691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43176691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332727
"http://webisa.webdatacommons.org/prov/43176691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/43176691","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43176691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43176691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385345463"
"http://webisa.webdatacommons.org/prov/43176691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195598571"
"http://webisa.webdatacommons.org/prov/43176691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224162010"
"http://webisa.webdatacommons.org/prov/43176691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338013681"
"http://webisa.webdatacommons.org/prov/43176691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43176691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
