"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6425952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6425952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108333
"http://webisa.webdatacommons.org/prov/6425952","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/6425952","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6425952","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/6425952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377555908"
"http://webisa.webdatacommons.org/prov/6425952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387664840"
"http://webisa.webdatacommons.org/prov/6425952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40305523"
"http://webisa.webdatacommons.org/prov/6425952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347446405"
"http://webisa.webdatacommons.org/prov/6425952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279585988"
"http://webisa.webdatacommons.org/prov/6425952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380794466"
"http://webisa.webdatacommons.org/prov/6425952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438328265"
"http://webisa.webdatacommons.org/prov/6425952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6425952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
