"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55582640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55582640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306349
"http://webisa.webdatacommons.org/prov/55582640","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55582640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55582640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55582640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392182372"
"http://webisa.webdatacommons.org/prov/55582640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128644805"
"http://webisa.webdatacommons.org/prov/55582640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392475389"
"http://webisa.webdatacommons.org/prov/55582640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429498901"
"http://webisa.webdatacommons.org/prov/55582640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55582640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
