"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158847909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158847909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935394
"http://webisa.webdatacommons.org/prov/158847909","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/158847909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158847909","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/158847909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309602936"
"http://webisa.webdatacommons.org/prov/158847909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170793342"
"http://webisa.webdatacommons.org/prov/158847909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224557745"
"http://webisa.webdatacommons.org/prov/158847909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114193817"
"http://webisa.webdatacommons.org/prov/158847909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383665886"
"http://webisa.webdatacommons.org/prov/158847909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264891067"
"http://webisa.webdatacommons.org/prov/158847909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95020299"
"http://webisa.webdatacommons.org/prov/158847909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/158847909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
