"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457675333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457675333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184759
"http://webisa.webdatacommons.org/prov/457675333","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/457675333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457675333","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/457675333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440702839"
"http://webisa.webdatacommons.org/prov/457675333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118954182"
"http://webisa.webdatacommons.org/prov/457675333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94127844"
"http://webisa.webdatacommons.org/prov/457675333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74417084"
"http://webisa.webdatacommons.org/prov/457675333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58643941"
"http://webisa.webdatacommons.org/prov/457675333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409669669"
"http://webisa.webdatacommons.org/prov/457675333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5221451"
"http://webisa.webdatacommons.org/prov/457675333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457675333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457675333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
