"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446923182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446923182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128263
"http://webisa.webdatacommons.org/prov/446923182","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446923182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446923182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446923182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95085488"
"http://webisa.webdatacommons.org/prov/446923182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246405304"
"http://webisa.webdatacommons.org/prov/446923182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338799800"
"http://webisa.webdatacommons.org/prov/446923182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/446923182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/446923182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
