"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365596294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365596294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361793
"http://webisa.webdatacommons.org/prov/365596294","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365596294","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365596294","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365596294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148312924"
"http://webisa.webdatacommons.org/prov/365596294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403719486"
"http://webisa.webdatacommons.org/prov/365596294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33094121"
"http://webisa.webdatacommons.org/prov/365596294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415517326"
"http://webisa.webdatacommons.org/prov/365596294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315513900"
"http://webisa.webdatacommons.org/prov/365596294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12330537"
"http://webisa.webdatacommons.org/prov/365596294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/365596294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/365596294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/365596294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/365596294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
