"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219652297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219652297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361731
"http://webisa.webdatacommons.org/prov/219652297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/219652297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/219652297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219652297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133284168"
"http://webisa.webdatacommons.org/prov/219652297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26982735"
"http://webisa.webdatacommons.org/prov/219652297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33366016"
"http://webisa.webdatacommons.org/prov/219652297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219652297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219652297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
