"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494557381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494557381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436865
"http://webisa.webdatacommons.org/prov/494557381","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/494557381","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/494557381","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/494557381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76112309"
"http://webisa.webdatacommons.org/prov/494557381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126511503"
"http://webisa.webdatacommons.org/prov/494557381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455728316"
"http://webisa.webdatacommons.org/prov/494557381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126742469"
"http://webisa.webdatacommons.org/prov/494557381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207158326"
"http://webisa.webdatacommons.org/prov/494557381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53496336"
"http://webisa.webdatacommons.org/prov/494557381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207007736"
"http://webisa.webdatacommons.org/prov/494557381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/494557381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
