"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485258948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485258948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213892
"http://webisa.webdatacommons.org/prov/485258948","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485258948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485258948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/485258948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456689109"
"http://webisa.webdatacommons.org/prov/485258948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144408668"
"http://webisa.webdatacommons.org/prov/485258948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128133217"
"http://webisa.webdatacommons.org/prov/485258948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363168910"
"http://webisa.webdatacommons.org/prov/485258948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485258948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
