"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190183091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190183091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496817
"http://webisa.webdatacommons.org/prov/190183091","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190183091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190183091","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190183091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47212332"
"http://webisa.webdatacommons.org/prov/190183091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338633491"
"http://webisa.webdatacommons.org/prov/190183091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409314324"
"http://webisa.webdatacommons.org/prov/190183091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/190183091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/190183091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
