"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106492652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106492652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131793
"http://webisa.webdatacommons.org/prov/106492652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106492652","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106492652","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106492652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433609206"
"http://webisa.webdatacommons.org/prov/106492652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119736954"
"http://webisa.webdatacommons.org/prov/106492652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230173182"
"http://webisa.webdatacommons.org/prov/106492652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354746807"
"http://webisa.webdatacommons.org/prov/106492652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106492652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/106492652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
