"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355972406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355972406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322616
"http://webisa.webdatacommons.org/prov/355972406","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355972406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355972406","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355972406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68663300"
"http://webisa.webdatacommons.org/prov/355972406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68667320"
"http://webisa.webdatacommons.org/prov/355972406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366373094"
"http://webisa.webdatacommons.org/prov/355972406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309098262"
"http://webisa.webdatacommons.org/prov/355972406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355972406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
