"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329562467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266023
"http://webisa.webdatacommons.org/prov/329562467","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/329562467","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329562467","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151569712"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184735001"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259898749"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35526227"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81400648"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242802785"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70842592"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13501132"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392865638"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112586453"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43659556"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136042021"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70793797"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341111184"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315922178"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344728450"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23937417"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16348710"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122725381"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134882510"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42427621"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278018989"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23955353"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58085416"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340785267"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329562467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
