"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274458668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274458668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503858
"http://webisa.webdatacommons.org/prov/274458668","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/274458668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274458668","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/274458668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152335225"
"http://webisa.webdatacommons.org/prov/274458668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269949003"
"http://webisa.webdatacommons.org/prov/274458668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442632331"
"http://webisa.webdatacommons.org/prov/274458668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134725343"
"http://webisa.webdatacommons.org/prov/274458668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363652878"
"http://webisa.webdatacommons.org/prov/274458668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99676336"
"http://webisa.webdatacommons.org/prov/274458668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301862803"
"http://webisa.webdatacommons.org/prov/274458668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451432888"
"http://webisa.webdatacommons.org/prov/274458668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274458668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
