"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331981962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331981962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176101
"http://webisa.webdatacommons.org/prov/331981962","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/331981962","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331981962","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331981962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257665652"
"http://webisa.webdatacommons.org/prov/331981962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31074016"
"http://webisa.webdatacommons.org/prov/331981962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118046195"
"http://webisa.webdatacommons.org/prov/331981962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440566181"
"http://webisa.webdatacommons.org/prov/331981962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331981962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/331981962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/331981962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
