"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295166139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295166139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269286
"http://webisa.webdatacommons.org/prov/295166139","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/295166139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295166139","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295166139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85314718"
"http://webisa.webdatacommons.org/prov/295166139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21627420"
"http://webisa.webdatacommons.org/prov/295166139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383858807"
"http://webisa.webdatacommons.org/prov/295166139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52267503"
"http://webisa.webdatacommons.org/prov/295166139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295166139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295166139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
