"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28073431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28073431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121531
"http://webisa.webdatacommons.org/prov/28073431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28073431","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28073431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28073431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31209563"
"http://webisa.webdatacommons.org/prov/28073431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173170053"
"http://webisa.webdatacommons.org/prov/28073431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102218225"
"http://webisa.webdatacommons.org/prov/28073431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/28073431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/28073431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
