"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37695358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37695358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477886
"http://webisa.webdatacommons.org/prov/37695358","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37695358","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37695358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37695358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2432362"
"http://webisa.webdatacommons.org/prov/37695358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191806962"
"http://webisa.webdatacommons.org/prov/37695358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414731091"
"http://webisa.webdatacommons.org/prov/37695358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37695358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
