"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55119441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55119441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343911
"http://webisa.webdatacommons.org/prov/55119441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/55119441","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/55119441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/55119441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343643975"
"http://webisa.webdatacommons.org/prov/55119441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301486841"
"http://webisa.webdatacommons.org/prov/55119441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168470389"
"http://webisa.webdatacommons.org/prov/55119441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/55119441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/55119441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
