"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/600031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/600031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103629
"http://webisa.webdatacommons.org/prov/600031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/600031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/600031","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/600031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330419579"
"http://webisa.webdatacommons.org/prov/600031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116532320"
"http://webisa.webdatacommons.org/prov/600031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432814599"
"http://webisa.webdatacommons.org/prov/600031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451630515"
"http://webisa.webdatacommons.org/prov/600031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/600031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/600031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
