"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52775863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52775863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269071
"http://webisa.webdatacommons.org/prov/52775863","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52775863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52775863","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52775863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216916426"
"http://webisa.webdatacommons.org/prov/52775863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400608265"
"http://webisa.webdatacommons.org/prov/52775863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400512499"
"http://webisa.webdatacommons.org/prov/52775863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52775863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
