"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435520600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199449
"http://webisa.webdatacommons.org/prov/435520600","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/435520600","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/435520600","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209242959"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138442625"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65925509"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331754616"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249416600"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331700624"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317005725"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52750913"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303966658"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61602657"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307537276"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41715776"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222683912"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138009302"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160162519"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61125900"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176469563"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254551305"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263432627"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138749414"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199987620"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/435520600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
