"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342684256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342684256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284846
"http://webisa.webdatacommons.org/prov/342684256","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/342684256","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342684256","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/342684256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74094810"
"http://webisa.webdatacommons.org/prov/342684256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35842703"
"http://webisa.webdatacommons.org/prov/342684256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33386113"
"http://webisa.webdatacommons.org/prov/342684256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177353032"
"http://webisa.webdatacommons.org/prov/342684256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64516684"
"http://webisa.webdatacommons.org/prov/342684256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88131181"
"http://webisa.webdatacommons.org/prov/342684256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109426641"
"http://webisa.webdatacommons.org/prov/342684256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230532466"
"http://webisa.webdatacommons.org/prov/342684256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81024072"
"http://webisa.webdatacommons.org/prov/342684256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28149676"
"http://webisa.webdatacommons.org/prov/342684256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366233703"
"http://webisa.webdatacommons.org/prov/342684256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342684256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
