"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193011263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193011263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135654
"http://webisa.webdatacommons.org/prov/193011263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193011263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/193011263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193011263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235261339"
"http://webisa.webdatacommons.org/prov/193011263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60895383"
"http://webisa.webdatacommons.org/prov/193011263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44263891"
"http://webisa.webdatacommons.org/prov/193011263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420057262"
"http://webisa.webdatacommons.org/prov/193011263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/193011263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193011263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
