"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470944769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0861414
"http://webisa.webdatacommons.org/prov/470944769","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/470944769","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/470944769","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184255105"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264046264"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271153897"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182904994"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437401394"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77746122"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437272001"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210937365"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19752174"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159177694"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293119028"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204305085"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85986489"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128623893"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65007229"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238449160"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138336351"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206420987"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193178775"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439789169"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470944769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
