"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339888374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339888374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246875
"http://webisa.webdatacommons.org/prov/339888374","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/339888374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339888374","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/339888374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367512543"
"http://webisa.webdatacommons.org/prov/339888374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383398201"
"http://webisa.webdatacommons.org/prov/339888374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203957637"
"http://webisa.webdatacommons.org/prov/339888374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283384920"
"http://webisa.webdatacommons.org/prov/339888374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115123269"
"http://webisa.webdatacommons.org/prov/339888374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383770945"
"http://webisa.webdatacommons.org/prov/339888374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426372463"
"http://webisa.webdatacommons.org/prov/339888374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105773478"
"http://webisa.webdatacommons.org/prov/339888374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/339888374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/339888374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
