"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125689122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125689122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117943
"http://webisa.webdatacommons.org/prov/125689122","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125689122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125689122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125689122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200517142"
"http://webisa.webdatacommons.org/prov/125689122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55641712"
"http://webisa.webdatacommons.org/prov/125689122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289542024"
"http://webisa.webdatacommons.org/prov/125689122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40242575"
"http://webisa.webdatacommons.org/prov/125689122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125689122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125689122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
