"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270920696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270920696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19979
"http://webisa.webdatacommons.org/prov/270920696","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/270920696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270920696","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/270920696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290597043"
"http://webisa.webdatacommons.org/prov/270920696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184678876"
"http://webisa.webdatacommons.org/prov/270920696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36725619"
"http://webisa.webdatacommons.org/prov/270920696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290340129"
"http://webisa.webdatacommons.org/prov/270920696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27119602"
"http://webisa.webdatacommons.org/prov/270920696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411499512"
"http://webisa.webdatacommons.org/prov/270920696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/270920696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270920696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
