"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125749993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125749993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252005
"http://webisa.webdatacommons.org/prov/125749993","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125749993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125749993","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125749993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42195962"
"http://webisa.webdatacommons.org/prov/125749993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88602237"
"http://webisa.webdatacommons.org/prov/125749993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114588285"
"http://webisa.webdatacommons.org/prov/125749993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125749993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
