"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388999589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685846
"http://webisa.webdatacommons.org/prov/388999589","http://webisa.webdatacommons.org/ontology#hasFrequency",147
"http://webisa.webdatacommons.org/prov/388999589","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/388999589","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29263623"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57404859"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306430018"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24572060"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208379034"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196882528"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117424836"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222325191"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389473261"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401732338"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45325428"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136563717"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428442140"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436406810"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33009185"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347401750"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48326651"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42023818"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389282935"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262220362"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308082344"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317234859"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201313881"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147405632"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262855698"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256396697"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57303944"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56239563"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42004118"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175650936"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228833602"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436542529"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178294167"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207227687"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65386882"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404587400"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435356680"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360294042"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15519773"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365422418"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217360731"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360137616"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221665641"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253504177"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430427066"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88176897"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321209000"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19790271"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316991807"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283546392"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355078866"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332552763"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149367995"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430149091"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301340778"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223445554"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72161988"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347811982"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25273641"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213524367"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269828672"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431498443"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239037717"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426429559"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112241425"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60377874"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135237499"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379633580"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99686537"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393490115"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61124261"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442580196"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184116268"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81927253"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111623325"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156560639"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423564153"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336998855"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393451804"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158121286"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180590012"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276263399"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158204979"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10857492"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310337702"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312899288"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158028072"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299585318"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116395664"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312642146"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196843803"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53739603"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194147382"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243324193"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147805502"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390543517"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244797422"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331883671"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450580909"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137002748"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203137216"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203154551"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76502694"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119433641"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32831188"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178945128"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389673947"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306546252"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293092503"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306561073"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148521946"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300158226"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173567015"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428898436"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364096147"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202896366"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202910123"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36415443"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320358782"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440790504"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85016368"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150599271"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68901176"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60321819"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274220947"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180383754"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415726441"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153869435"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37002687"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31559777"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252370770"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115116006"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391641183"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222838196"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121394236"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33397441"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370773577"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431025731"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79938222"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225115839"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185346803"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189802981"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349058230"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34557536"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434251875"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72331318"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/388999589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
