"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351429920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351429920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141515
"http://webisa.webdatacommons.org/prov/351429920","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/351429920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351429920","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351429920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180664420"
"http://webisa.webdatacommons.org/prov/351429920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180802395"
"http://webisa.webdatacommons.org/prov/351429920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174162985"
"http://webisa.webdatacommons.org/prov/351429920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343262413"
"http://webisa.webdatacommons.org/prov/351429920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263648908"
"http://webisa.webdatacommons.org/prov/351429920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174094385"
"http://webisa.webdatacommons.org/prov/351429920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351429920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/351429920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
