"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245002285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245002285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2869
"http://webisa.webdatacommons.org/prov/245002285","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/245002285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245002285","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/245002285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241115801"
"http://webisa.webdatacommons.org/prov/245002285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240977977"
"http://webisa.webdatacommons.org/prov/245002285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240981393"
"http://webisa.webdatacommons.org/prov/245002285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180007101"
"http://webisa.webdatacommons.org/prov/245002285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241053998"
"http://webisa.webdatacommons.org/prov/245002285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329044636"
"http://webisa.webdatacommons.org/prov/245002285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123456374"
"http://webisa.webdatacommons.org/prov/245002285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123476903"
"http://webisa.webdatacommons.org/prov/245002285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123483690"
"http://webisa.webdatacommons.org/prov/245002285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240964142"
"http://webisa.webdatacommons.org/prov/245002285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318770292"
"http://webisa.webdatacommons.org/prov/245002285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180087131"
"http://webisa.webdatacommons.org/prov/245002285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241113392"
"http://webisa.webdatacommons.org/prov/245002285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245002285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
