"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493520033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493520033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134583
"http://webisa.webdatacommons.org/prov/493520033","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/493520033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493520033","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/493520033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204112333"
"http://webisa.webdatacommons.org/prov/493520033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2950331"
"http://webisa.webdatacommons.org/prov/493520033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265953924"
"http://webisa.webdatacommons.org/prov/493520033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49230252"
"http://webisa.webdatacommons.org/prov/493520033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10389652"
"http://webisa.webdatacommons.org/prov/493520033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493520033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493520033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
