"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368223218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368223218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385179
"http://webisa.webdatacommons.org/prov/368223218","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/368223218","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/368223218","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/368223218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68499483"
"http://webisa.webdatacommons.org/prov/368223218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220221479"
"http://webisa.webdatacommons.org/prov/368223218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244069999"
"http://webisa.webdatacommons.org/prov/368223218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413685515"
"http://webisa.webdatacommons.org/prov/368223218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413653649"
"http://webisa.webdatacommons.org/prov/368223218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325001363"
"http://webisa.webdatacommons.org/prov/368223218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444013615"
"http://webisa.webdatacommons.org/prov/368223218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/368223218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368223218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/368223218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/368223218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
