"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484636922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484636922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417553
"http://webisa.webdatacommons.org/prov/484636922","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484636922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484636922","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484636922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103327355"
"http://webisa.webdatacommons.org/prov/484636922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57645202"
"http://webisa.webdatacommons.org/prov/484636922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106927402"
"http://webisa.webdatacommons.org/prov/484636922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484636922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484636922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
