"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48271820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497165
"http://webisa.webdatacommons.org/prov/48271820","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/48271820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48271820","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9325509"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362481087"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217785802"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106699378"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79514789"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362941153"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217830123"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188911698"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79542292"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188880809"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9522230"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108494562"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362550734"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447707817"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48271820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
