"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405595968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405595968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114782
"http://webisa.webdatacommons.org/prov/405595968","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405595968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/405595968","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405595968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237358621"
"http://webisa.webdatacommons.org/prov/405595968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85406392"
"http://webisa.webdatacommons.org/prov/405595968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57451840"
"http://webisa.webdatacommons.org/prov/405595968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7354093"
"http://webisa.webdatacommons.org/prov/405595968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/405595968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405595968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
