"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392313122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392313122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121327
"http://webisa.webdatacommons.org/prov/392313122","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392313122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392313122","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392313122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39643011"
"http://webisa.webdatacommons.org/prov/392313122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63571053"
"http://webisa.webdatacommons.org/prov/392313122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269831233"
"http://webisa.webdatacommons.org/prov/392313122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373194064"
"http://webisa.webdatacommons.org/prov/392313122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330893487"
"http://webisa.webdatacommons.org/prov/392313122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/392313122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
