"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305663385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305663385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164814
"http://webisa.webdatacommons.org/prov/305663385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305663385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305663385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305663385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389318376"
"http://webisa.webdatacommons.org/prov/305663385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357764969"
"http://webisa.webdatacommons.org/prov/305663385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319441775"
"http://webisa.webdatacommons.org/prov/305663385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305663385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
