"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378380289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378380289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43603
"http://webisa.webdatacommons.org/prov/378380289","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/378380289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378380289","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/378380289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9816140"
"http://webisa.webdatacommons.org/prov/378380289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248989563"
"http://webisa.webdatacommons.org/prov/378380289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16471791"
"http://webisa.webdatacommons.org/prov/378380289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363477007"
"http://webisa.webdatacommons.org/prov/378380289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449952980"
"http://webisa.webdatacommons.org/prov/378380289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127843014"
"http://webisa.webdatacommons.org/prov/378380289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138828355"
"http://webisa.webdatacommons.org/prov/378380289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18515132"
"http://webisa.webdatacommons.org/prov/378380289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165327891"
"http://webisa.webdatacommons.org/prov/378380289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191012413"
"http://webisa.webdatacommons.org/prov/378380289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378380289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
