"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278051821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381076
"http://webisa.webdatacommons.org/prov/278051821","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/278051821","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/278051821","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214251610"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286652225"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245810437"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151516487"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408709116"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144643992"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91814745"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251760711"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167257494"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101779873"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261616913"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134951878"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430397780"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28830071"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301034763"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231402053"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351824492"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28544876"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406386823"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285518360"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42680846"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227815884"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351898938"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278051821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
