"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440337321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228694
"http://webisa.webdatacommons.org/prov/440337321","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/440337321","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/440337321","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24514157"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148044402"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34024029"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200972721"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297814297"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271453091"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246477237"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206303946"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327740368"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96413566"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176439939"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331944852"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301701987"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443588519"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80832632"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362606756"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143103812"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33682115"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440337321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
