"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102784219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102784219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0745051
"http://webisa.webdatacommons.org/prov/102784219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102784219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/102784219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102784219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191939625"
"http://webisa.webdatacommons.org/prov/102784219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41722126"
"http://webisa.webdatacommons.org/prov/102784219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211708053"
"http://webisa.webdatacommons.org/prov/102784219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380360080"
"http://webisa.webdatacommons.org/prov/102784219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102784219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/102784219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/102784219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
