"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332575254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12385
"http://webisa.webdatacommons.org/prov/332575254","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/332575254","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332575254","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445019046"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363624104"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384992411"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67876221"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384570675"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120278111"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304798062"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65825451"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318191263"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154916899"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297595640"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83220535"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52930857"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272602241"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303746629"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385218668"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332575254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
