"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233993991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233993991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251667
"http://webisa.webdatacommons.org/prov/233993991","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/233993991","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233993991","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/233993991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9433678"
"http://webisa.webdatacommons.org/prov/233993991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185550909"
"http://webisa.webdatacommons.org/prov/233993991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10216310"
"http://webisa.webdatacommons.org/prov/233993991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185352411"
"http://webisa.webdatacommons.org/prov/233993991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186793299"
"http://webisa.webdatacommons.org/prov/233993991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397345933"
"http://webisa.webdatacommons.org/prov/233993991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298505651"
"http://webisa.webdatacommons.org/prov/233993991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368022105"
"http://webisa.webdatacommons.org/prov/233993991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/233993991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/233993991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/233993991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
