"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77598100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77598100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104782
"http://webisa.webdatacommons.org/prov/77598100","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77598100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77598100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77598100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368351085"
"http://webisa.webdatacommons.org/prov/77598100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203224196"
"http://webisa.webdatacommons.org/prov/77598100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241193414"
"http://webisa.webdatacommons.org/prov/77598100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77598100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/77598100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
