"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460192551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460192551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149633
"http://webisa.webdatacommons.org/prov/460192551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460192551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460192551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460192551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260127591"
"http://webisa.webdatacommons.org/prov/460192551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310753521"
"http://webisa.webdatacommons.org/prov/460192551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371011345"
"http://webisa.webdatacommons.org/prov/460192551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460192551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
