"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82145756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.742601
"http://webisa.webdatacommons.org/prov/82145756","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/82145756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82145756","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243610740"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243692451"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255745917"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357682194"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161452444"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331795051"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193469129"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451759833"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190197739"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438411043"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407695678"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198522547"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378066723"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131080865"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31450886"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82145756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
