"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499992986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499992986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189025
"http://webisa.webdatacommons.org/prov/499992986","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/499992986","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499992986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/499992986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59743100"
"http://webisa.webdatacommons.org/prov/499992986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36375980"
"http://webisa.webdatacommons.org/prov/499992986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378878381"
"http://webisa.webdatacommons.org/prov/499992986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132993855"
"http://webisa.webdatacommons.org/prov/499992986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446290633"
"http://webisa.webdatacommons.org/prov/499992986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216705453"
"http://webisa.webdatacommons.org/prov/499992986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201333300"
"http://webisa.webdatacommons.org/prov/499992986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157288426"
"http://webisa.webdatacommons.org/prov/499992986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8964191"
"http://webisa.webdatacommons.org/prov/499992986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145907098"
"http://webisa.webdatacommons.org/prov/499992986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499992986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/499992986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
