"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495609242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495609242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567212
"http://webisa.webdatacommons.org/prov/495609242","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/495609242","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/495609242","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/495609242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66488685"
"http://webisa.webdatacommons.org/prov/495609242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216281881"
"http://webisa.webdatacommons.org/prov/495609242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247349547"
"http://webisa.webdatacommons.org/prov/495609242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410924733"
"http://webisa.webdatacommons.org/prov/495609242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171996806"
"http://webisa.webdatacommons.org/prov/495609242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242377281"
"http://webisa.webdatacommons.org/prov/495609242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152623906"
"http://webisa.webdatacommons.org/prov/495609242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495609242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/495609242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495609242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
