"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336409218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316691
"http://webisa.webdatacommons.org/prov/336409218","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/336409218","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/336409218","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195791317"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200139753"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440658841"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150996518"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414701598"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440386257"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200557264"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66382396"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179128642"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341064463"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171768228"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440300982"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98397399"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162765272"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426707344"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336409218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
