"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332492487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234286
"http://webisa.webdatacommons.org/prov/332492487","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/332492487","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332492487","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59018828"
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208807388"
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286107888"
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145217782"
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80439722"
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219676891"
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203542549"
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166970438"
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393725066"
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443233532"
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112144118"
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453405920"
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3900457"
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332492487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
