"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154630645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154630645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662235
"http://webisa.webdatacommons.org/prov/154630645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154630645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154630645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154630645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325146145"
"http://webisa.webdatacommons.org/prov/154630645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449106232"
"http://webisa.webdatacommons.org/prov/154630645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172093487"
"http://webisa.webdatacommons.org/prov/154630645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201543356"
"http://webisa.webdatacommons.org/prov/154630645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/154630645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
