"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249250321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249250321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0483899
"http://webisa.webdatacommons.org/prov/249250321","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/249250321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249250321","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249250321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169827539"
"http://webisa.webdatacommons.org/prov/249250321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418208034"
"http://webisa.webdatacommons.org/prov/249250321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213396854"
"http://webisa.webdatacommons.org/prov/249250321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/249250321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
