"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105928512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105928512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467895
"http://webisa.webdatacommons.org/prov/105928512","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105928512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105928512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105928512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50577583"
"http://webisa.webdatacommons.org/prov/105928512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451826477"
"http://webisa.webdatacommons.org/prov/105928512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377482026"
"http://webisa.webdatacommons.org/prov/105928512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216208410"
"http://webisa.webdatacommons.org/prov/105928512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434028521"
"http://webisa.webdatacommons.org/prov/105928512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/105928512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
