"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312134043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312134043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116098
"http://webisa.webdatacommons.org/prov/312134043","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312134043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312134043","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/312134043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369893780"
"http://webisa.webdatacommons.org/prov/312134043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85196232"
"http://webisa.webdatacommons.org/prov/312134043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170542237"
"http://webisa.webdatacommons.org/prov/312134043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170748826"
"http://webisa.webdatacommons.org/prov/312134043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85086299"
"http://webisa.webdatacommons.org/prov/312134043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312134043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/312134043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
