"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430206840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430206840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438962
"http://webisa.webdatacommons.org/prov/430206840","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/430206840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430206840","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/430206840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306013914"
"http://webisa.webdatacommons.org/prov/430206840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406701988"
"http://webisa.webdatacommons.org/prov/430206840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395708143"
"http://webisa.webdatacommons.org/prov/430206840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163318539"
"http://webisa.webdatacommons.org/prov/430206840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56149171"
"http://webisa.webdatacommons.org/prov/430206840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407129874"
"http://webisa.webdatacommons.org/prov/430206840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116147635"
"http://webisa.webdatacommons.org/prov/430206840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430206840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
