"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18912036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18912036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595017
"http://webisa.webdatacommons.org/prov/18912036","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/18912036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18912036","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/18912036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449132285"
"http://webisa.webdatacommons.org/prov/18912036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153085900"
"http://webisa.webdatacommons.org/prov/18912036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211825340"
"http://webisa.webdatacommons.org/prov/18912036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18912036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18912036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
